Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,658735.0,423131.6
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,319791.92,260234.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,317155.3,256340.76
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2636.62,3893.68
2012,2,Gastos corrientes en bienes y servicios,,,,,173880.0,106228.09
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,7500.0,7983.22
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,164380.0,97573.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,95500.0,29895.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,12100.0,10054.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,53780.0,57325.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3000.0,299.33
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,671.15
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,671.15
2012,4,Transferencias corrientes (cap. 4),,,,,115000.0,75969.11
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,115000.0,75969.11
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),115000.0,75969.11
2013,1,Gastos de personal,,,,,230000.0,188006.21
2013,1,Gastos de personal,13,Personal laboral,,,113011.08,84106.87
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,113011.08,84106.87
2013,1,Gastos de personal,12,Personal funcionario,,,24770.86,24236.56
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,13135.46,12601.16
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11635.4,11635.4
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,14838.46,11477.27
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,14838.46,11477.27
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77379.6,68185.51
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,71230.18,65176.47
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6149.42,3009.04
2013,2,Gastos corrientes en bienes y servicios,,,,,240000.0,105209.9
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9000.0,7799.44
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,9000.0,7799.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,37.02
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,37.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230000.0,97373.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,134000.0,34047.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,10969.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,14034.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,79000.0,37732.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,588.99
2013,6,Inversiones reales,,,,,900000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,900000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,900000.0,
2014,1,Gastos de personal,,,,,170000.0,143897.7
2014,1,Gastos de personal,13,Personal laboral,,,87070.63,85724.52
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,87070.63,85724.52
2014,1,Gastos de personal,12,Personal funcionario,,,24770.86,
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,13135.46,
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11635.4,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,11887.63,9009.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11713.52,9009.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,174.11,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46270.88,49164.18
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,40231.22,32342.65
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,6039.66,16821.53
2014,2,Gastos corrientes en bienes y servicios,,,,,420000.0,149366.12
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13000.0,11469.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,13000.0,11469.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,407000.0,137897.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,344000.0,108726.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,894.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,10095.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,43000.0,18180.38
2015,1,Gastos de personal,,,,,324800.0,528627.4
2015,1,Gastos de personal,13,Personal laboral,,,104000.0,108300.58
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,104000.0,108300.58
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,10798.37
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11000.0,10798.37
2015,1,Gastos de personal,14,Otro personal,,,150000.0,374867.79
2015,1,Gastos de personal,14,Otro personal,143,Otro personal,150000.0,374867.79
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,34660.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,54000.0,31612.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,5800.0,3048.37
2015,2,Gastos corrientes en bienes y servicios,,,,,745200.0,96718.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,6599.95
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,11000.0,6599.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,734200.0,90118.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,640500.0,44612.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,2344.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15800.0,11568.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67900.0,31593.13
2016,1,Gastos de personal,,,,,324800.0,387778.42
2016,1,Gastos de personal,13,Personal laboral,,,104000.0,145142.48
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,104000.0,145142.48
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,10639.08
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11000.0,10639.08
2016,1,Gastos de personal,14,Otro personal,,,150000.0,195521.73
2016,1,Gastos de personal,14,Otro personal,143,Otro personal,150000.0,195521.73
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,36475.13
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,54000.0,33421.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,5800.0,3053.81
2016,2,Gastos corrientes en bienes y servicios,,,,,115200.0,125261.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,7686.88
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,11000.0,7686.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,117574.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10500.0,88086.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,1472.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15800.0,13561.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67900.0,14453.26
2017,1,Gastos de personal,,,,,324800.0,818818.66
2017,1,Gastos de personal,13,Personal laboral,,,104000.0,127001.74
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,104000.0,127001.74
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,42622.05
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11000.0,42622.05
2017,1,Gastos de personal,14,Otro personal,,,150000.0,600898.74
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,150000.0,600898.74
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,48296.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,54000.0,45822.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,5800.0,2473.91
2017,2,Gastos corrientes en bienes y servicios,,,,,115200.0,209790.67
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,7167.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,11000.0,7167.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,202622.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10500.0,117542.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,4742.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15800.0,13583.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67900.0,66753.27
2018,1,Gastos de personal,,,,,324800.0,721827.41
2018,1,Gastos de personal,13,Personal laboral,,,104000.0,64125.61
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,104000.0,64125.61
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,8429.94
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11000.0,8429.94
2018,1,Gastos de personal,14,Otro personal,,,150000.0,464029.49
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,150000.0,464029.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,185242.37
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,54000.0,183487.8
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,5800.0,1754.57
2018,2,Gastos corrientes en bienes y servicios,,,,,115200.0,116041.49
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,4935.89
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,11000.0,4935.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,111105.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10500.0,83203.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,3683.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15800.0,12071.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67900.0,12148.01
2019,1,Gastos de personal,,,,,324800.0,584085.15
2019,1,Gastos de personal,13,Personal laboral,,,104000.0,65967.28
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,104000.0,65967.28
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,8884.49
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11000.0,8884.49
2019,1,Gastos de personal,14,Otro personal,,,150000.0,454882.84
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,150000.0,454882.84
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,54350.54
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,54000.0,52327.14
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,5800.0,2023.4
2019,2,Gastos corrientes en bienes y servicios,,,,,115200.0,85283.24
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,6459.21
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,11000.0,6459.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,78824.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10500.0,56409.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,1403.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15800.0,14243.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67900.0,6767.85
2020,1,Gastos de personal,,,,,324800.0,466608.46
2020,1,Gastos de personal,13,Personal laboral,,,104000.0,68337.31
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,104000.0,68337.31
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,6394.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11000.0,6394.1
2020,1,Gastos de personal,14,Otro personal,,,150000.0,341992.65
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,150000.0,341992.65
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59800.0,49884.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,54000.0,48057.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,5800.0,1827.36
2020,2,Gastos corrientes en bienes y servicios,,,,,115200.0,76364.42
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,5708.44
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,11000.0,5708.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104200.0,70655.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10500.0,47151.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10000.0,3606.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15800.0,14975.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67900.0,4923.09
2021,1,Gastos de personal,,,,,493837.23,565199.22
2021,1,Gastos de personal,13,Personal laboral,,,95838.92,83137.28
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,95838.92,83137.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10333.13,9459.13
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9863.56,9459.13
2021,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,469.57,
2021,1,Gastos de personal,14,Otro personal,,,348793.45,431838.67
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,348793.45,431838.67
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38871.73,40764.14
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,36259.09,38550.74
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2612.64,2213.4
2021,2,Gastos corrientes en bienes y servicios,,,,,289238.2,40130.53
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,279238.2,40130.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,268638.2,35130.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,5000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,5600.0,
2022,1,Gastos de personal,,,,,943813.82,
2022,1,Gastos de personal,13,Personal laboral,,,97600.72,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,97600.72,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,10524.2,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10060.68,
2022,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,463.52,
2022,1,Gastos de personal,14,Otro personal,,,636737.04,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,636737.04,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,198951.86,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,196061.61,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2890.25,
2022,2,Gastos corrientes en bienes y servicios,,,,,387663.3,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,377663.3,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,186980.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,185083.3,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,600.0,
