Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/226/35,Actividades colectivo mayores,3000.0,2695.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/222/00,Servicios de telecomunicaciones.,3000.0,1113.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/02,Gas.,5000.0,1447.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/00,Energía eléctrica.,18000.0,8894.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/01,Agua.,3000.0,2403.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2013/221/10,Productos de limpieza y aseo.,1000.0,384.58
2021,1,Gastos de personal,,,,,55336.02,45930.64
2021,1,Gastos de personal,13,Personal laboral,,,28684.44,22451.57
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/00,Retribuciones básicas,23979.46,18839.2
2021,1,Gastos de personal,13,Personal laboral,100/2021/130/02,Otras remuneraciones,4704.98,3612.37
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,11289.98,8245.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/150/00,Productividad,11133.46,8245.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,100/2021/152/00,Otros incentivos al rendimiento,156.52,
2021,1,Gastos de personal,14,Otro personal,,,1155.74,6336.42
2021,1,Gastos de personal,14,Otro personal,100/2021/143/00,Otro personal,1155.74,6336.42
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14205.86,8896.67
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/160/00,Seguridad social,13823.63,8686.9
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/05,Seguros,68.84,43.22
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2021/162/04,Acción social,313.39,166.55
2021,2,Gastos corrientes en bienes y servicios,,,,,320000.0,63129.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,320000.0,63129.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/227/41,Centro de ocio mayores,240000.0,26064.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2021/226/11,Actividades colectivo mayores,80000.0,37065.39
2022,1,Gastos de personal,,,,,56821.52,
2022,1,Gastos de personal,13,Personal laboral,,,29228.5,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/02,Otras remuneraciones,4799.06,
2022,1,Gastos de personal,13,Personal laboral,100/2022/130/00,Retribuciones básicas,24429.44,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,11510.47,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/150/00,Productividad,11355.96,
2022,1,Gastos de personal,15,Incentivos al rendimiento,100/2022/152/00,Otros incentivos al rendimiento,154.51,
2022,1,Gastos de personal,14,Otro personal,,,1422.76,
2022,1,Gastos de personal,14,Otro personal,100/2022/143/00,Otro personal,1422.76,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14659.79,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/160/00,Seguridad social,14194.72,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/04,Acción social,380.19,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,100/2022/162/05,Seguros,84.88,
2022,2,Gastos corrientes en bienes y servicios,,,,,380000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,380000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/227/41,Centro de ocio mayores,300000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",100/2022/226/11,Actividades colectivo mayores,80000.0,
