Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,25000.0,
2013,91,Órganos de gobierno,,,1560000.0,1503846.22
2013,91,Órganos de gobierno,9120,Órganos de gobierno,1560000.0,1503846.22
2013,93,Administración financiera y tributaria,,,5250000.0,4728069.69
2013,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,1460000.0,1450249.26
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,660000.0,446304.85
2013,93,Administración financiera y tributaria,9330,Gestión del patrimonio,370000.0,269826.0
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,2760000.0,2561689.58
2013,92,Servicios de carácter general,,,4805000.0,4147957.52
2013,92,Servicios de carácter general,9260,Comunicaciones internas,2640000.0,2598026.65
2013,92,Servicios de carácter general,9200,Administración general,200000.0,161860.86
2013,92,Servicios de carácter general,9240,Participación ciudadana,200000.0,34056.28
2013,92,Servicios de carácter general,9250,Atención a los ciudadanos,360000.0,348530.44
2013,92,Servicios de carácter general,9230,Información básica y estadística,135000.0,29053.75
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de entidades locales,1270000.0,976429.54
2013,13,Seguridad y movilidad ciudadana,,,5755000.0,4768774.07
2013,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1650000.0,1533362.28
2013,13,Seguridad y movilidad ciudadana,1350,Protección civil,560000.0,493917.42
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,3545000.0,2741494.37
2013,15,Vivienda y urbanismo,,,2260000.0,2062675.99
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,2260000.0,2062675.99
2013,17,Medio ambiente,,,7680000.0,6654601.37
2013,17,Medio ambiente,1700,Administración general del medio ambiente,7680000.0,6654601.37
2013,16,Bienestar comunitario,,,2420000.0,2348045.81
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,2420000.0,2348045.81
2013,33,Cultura,,,2120000.0,1707520.24
2013,33,Cultura,3370,Ocio y tiempo libre,310000.0,215871.68
2013,33,Cultura,3320,Bibliotecas y archivos,640000.0,498058.9
2013,33,Cultura,3330,Museos y artes plásticas,20000.0,2719.24
2013,33,Cultura,3350,Artes escénicas,220000.0,211251.8
2013,33,Cultura,3300,Administración general de cultura,930000.0,779618.62
2013,32,Educación,,,3200000.0,2626860.39
2013,32,Educación,3204,Servicios complementarios de educación,650000.0,600815.16
2013,32,Educación,3210,Educación preescolar y primaria,2040000.0,1615485.31
2013,32,Educación,3200,Administración general de educación,510000.0,410559.92
2013,31,Sanidad,,,210000.0,175717.24
2013,31,Sanidad,3130,Acciones públicas relativas a la salud,210000.0,175717.24
2013,49,Otras actuaciones de caracter económico,,,1790000.0,1185805.37
2013,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,160000.0,128825.64
2013,49,Otras actuaciones de caracter económico,4920,Gestión del conocimiento,1180000.0,870276.04
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,450000.0,186703.69
2013,34,Deporte,,,2880000.0,2284026.6
2013,34,Deporte,3400,Administración general de deportes,640000.0,359395.59
2013,34,Deporte,3420,Instalaciones deportivas,2240000.0,1924631.01
2014,24,Fomento del empleo,,,590000.0,293263.82
2014,24,Fomento del empleo,2410,Fomento del empleo,590000.0,293263.82
2014,01,Deuda pública,,,7000000.0,6811018.39
2014,01,Deuda pública,0110,Deuda pública,7000000.0,6811018.39
2014,23,Servicios sociales y promoción social,,,4040000.0,3186141.7
2014,23,Servicios sociales y promoción social,2320,Promoción social,210000.0,165905.46
2014,23,Servicios sociales y promoción social,2310,Acción social,220000.0,189197.45
2014,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,3610000.0,2831038.79
2014,91,Órganos de gobierno,,,1450000.0,1388159.86
2014,91,Órganos de gobierno,9120,Órganos de gobierno,1450000.0,1388159.86
2014,93,Administración financiera y tributaria,,,2140000.0,1436484.77
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,620000.0,429910.9
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,1520000.0,1006573.87
2014,92,Servicios de carácter general,,,3790000.0,2406612.84
2014,92,Servicios de carácter general,9200,Administración general,3640000.0,2279328.64
2014,92,Servicios de carácter general,9240,Participación ciudadana,150000.0,127284.2
2014,13,Seguridad y movilidad ciudadana,,,6740000.0,6026403.57
2014,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1660000.0,1548896.83
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,2020000.0,1937232.7
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,3060000.0,2540274.04
2014,15,Vivienda y urbanismo,,,1680000.0,1130854.31
2014,15,Vivienda y urbanismo,1550,Vías públicas,650000.0,185516.9
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1030000.0,945337.41
2014,17,Medio ambiente,,,15560000.0,13161758.79
2014,17,Medio ambiente,1700,Administración general del medio ambiente,15560000.0,13161758.79
2014,33,Cultura,,,1810000.0,1199786.59
2014,33,Cultura,3350,Artes escénicas,160000.0,119713.74
2014,33,Cultura,3300,Administración general de cultura,1650000.0,1080072.85
2014,32,Educación,,,2920000.0,2628933.52
2014,32,Educación,3204,Servicios complementarios de educación,580000.0,538603.96
2014,32,Educación,3200,Administración general de educación,2340000.0,2090329.56
2014,31,Sanidad,,,210000.0,179465.88
2014,31,Sanidad,3130,Acciones públicas relativas a la salud,210000.0,179465.88
2014,49,Otras actuaciones de caracter económico,,,1640000.0,1261155.96
2014,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,140000.0,115976.98
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1500000.0,1145178.98
2014,34,Deporte,,,2030000.0,1896154.62
2014,34,Deporte,3400,Administración general de deportes,2030000.0,1896154.62
2015,24,Fomento del empleo,,,1070000.0,625346.2
2015,24,Fomento del empleo,2410,Fomento del empleo,1070000.0,625346.2
2015,01,Deuda pública,,,3600000.0,5711158.68
2015,01,Deuda pública,0110,Deuda pública,3600000.0,5711158.68
2015,23,Servicios sociales y promoción social,,,2367000.0,1757741.0
2015,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,2367000.0,1757741.0
2015,45,Infraestructuras,,,19000000.0,18590083.35
2015,45,Infraestructuras,4500,Administración general de infraestructuras,19000000.0,18590083.35
2015,91,Órganos de gobierno,,,1443000.0,1092810.96
2015,91,Órganos de gobierno,9120,Órganos de gobierno,1443000.0,1092810.96
2015,93,Administración financiera y tributaria,,,1900000.0,1552678.18
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,613000.0,429466.41
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,1287000.0,1123211.77
2015,92,Servicios de carácter general,,,3835000.0,2564226.4
2015,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2015,92,Servicios de carácter general,9200,Administración general,3290000.0,2232012.28
2015,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,332214.12
2015,13,Seguridad y movilidad ciudadana,,,7190000.0,6685898.59
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,5195000.0,4710595.98
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,1995000.0,1975302.61
2015,33,Cultura,,,2486000.0,1638940.97
2015,33,Cultura,3340,Promoción cultural,2486000.0,1638940.97
2015,32,Educación,,,3187000.0,2775507.88
2015,32,Educación,3204,Servicios complementarios de educación,656000.0,631399.31
2015,32,Educación,3200,Administración general de educación,2531000.0,2144108.57
2015,49,Otras actuaciones de caracter económico,,,2147000.0,1605214.91
2015,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,480000.0,405883.36
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1667000.0,1199331.55
2015,34,Deporte,,,2775000.0,2729646.67
2015,34,Deporte,3410,Promoción y fomento del deporte,2775000.0,2729646.67
2016,24,Fomento del empleo,,,440000.0,513040.02
2016,24,Fomento del empleo,2410,Fomento del empleo,440000.0,513040.02
2016,01,Deuda pública,,,3170000.0,6190815.03
2016,01,Deuda pública,0110,Deuda pública,3170000.0,6190815.03
2016,23,Servicios sociales y promoción social,,,2271000.0,1690781.97
2016,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,2271000.0,1690781.97
2016,45,Infraestructuras,,,15384000.0,16055555.41
2016,45,Infraestructuras,4540,Caminos vecinales,,44515.42
2016,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,16011039.99
2016,91,Órganos de gobierno,,,987000.0,846484.8
2016,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,846484.8
2016,93,Administración financiera y tributaria,,,1592000.0,1438856.79
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,390673.46
2016,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,203248.76
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,844934.57
2016,92,Servicios de carácter general,,,3215000.0,2885295.5
2016,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2016,92,Servicios de carácter general,9200,Administración general,2670000.0,2542993.39
2016,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,342302.11
2016,13,Seguridad y movilidad ciudadana,,,6523000.0,6338799.95
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,4545000.0,4368130.77
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,1978000.0,1970669.18
2016,15,Vivienda y urbanismo,,,,109689.49
2016,15,Vivienda y urbanismo,1550,Vías públicas,,109689.49
2016,17,Medio ambiente,,,,106682.29
2016,17,Medio ambiente,1710,Parques y jardines,,106682.29
2016,16,Bienestar comunitario,,,,27189.11
2016,16,Bienestar comunitario,1650,Alumbrado público,,27189.11
2016,33,Cultura,,,1961000.0,1493368.0
2016,33,Cultura,3340,Promoción cultural,1961000.0,1493368.0
2016,32,Educación,,,3127000.0,2778738.73
2016,32,Educación,3204,Servicios complementarios de educación,656000.0,601731.88
2016,32,Educación,3200,Administración general de educación,2471000.0,2177006.85
2016,49,Otras actuaciones de caracter económico,,,2147000.0,1666653.62
2016,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,480000.0,459515.01
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1667000.0,1207138.61
2016,34,Deporte,,,1975000.0,1895206.32
2016,34,Deporte,3410,Promoción y fomento del deporte,1975000.0,1895206.32
2017,24,Fomento del empleo,,,440000.0,1028609.33
2017,24,Fomento del empleo,2410,Fomento del empleo,440000.0,1028609.33
2017,01,Deuda pública,,,2459000.0,2819746.76
2017,01,Deuda pública,0110,Deuda pública,2459000.0,2819746.76
2017,23,Servicios sociales y promoción social,,,2174000.0,1985628.8
2017,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,2174000.0,1985628.8
2017,44,Transporte público,,,,40058.49
2017,44,Transporte público,4420,Infraestructuras de transporte,,40058.49
2017,45,Infraestructuras,,,15384000.0,14914831.2
2017,45,Infraestructuras,4540,Caminos vecinales,,26757.58
2017,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,14888073.62
2017,91,Órganos de gobierno,,,987000.0,853825.09
2017,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,853825.09
2017,93,Administración financiera y tributaria,,,1592000.0,3047258.54
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,411996.89
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,2006466.63
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,628795.02
2017,92,Servicios de carácter general,,,3215000.0,3047699.27
2017,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2017,92,Servicios de carácter general,9200,Administración general,2670000.0,2651453.25
2017,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,396246.02
2017,13,Seguridad y movilidad ciudadana,,,6395000.0,6003138.67
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,4417000.0,4019636.98
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,1978000.0,1983501.69
2017,15,Vivienda y urbanismo,,,,46581.27
2017,15,Vivienda y urbanismo,1550,Vías públicas,,46581.27
2017,17,Medio ambiente,,,,228007.39
2017,17,Medio ambiente,1710,Parques y jardines,,203958.64
2017,17,Medio ambiente,1790,Otras actuaciones relacionadas con el medio ambiente,,18150.0
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,5898.75
2017,16,Bienestar comunitario,,,,60639.28
2017,16,Bienestar comunitario,1650,Alumbrado público,,60639.28
2017,33,Cultura,,,1761000.0,2002483.23
2017,33,Cultura,3340,Promoción cultural,1761000.0,1969998.8
2017,33,Cultura,3370,Ocio y tiempo libre,,32484.43
2017,32,Educación,,,3127000.0,2906615.5
2017,32,Educación,3204,Servicios complementarios de educación,656000.0,676361.59
2017,32,Educación,3200,Administración general de educación,2471000.0,2230253.91
2017,49,Otras actuaciones de caracter económico,,,2147000.0,1389944.83
2017,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,480000.0,289617.94
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1667000.0,1100326.89
2017,34,Deporte,,,1975000.0,1953373.75
2017,34,Deporte,3420,Instalaciones deportivas,,13911.79
2017,34,Deporte,3410,Promoción y fomento del deporte,1975000.0,1939461.96
2018,24,Fomento del empleo,,,440000.0,837868.9
2018,24,Fomento del empleo,2410,Fomento del empleo,440000.0,837868.9
2018,01,Deuda pública,,,2459000.0,3084444.09
2018,01,Deuda pública,0110,Deuda pública,2459000.0,3084444.09
2018,23,Servicios sociales y promoción social,,,2174000.0,1809047.95
2018,23,Servicios sociales y promoción social,2311,Administracion general de serv.sociales,2174000.0,1809047.95
2018,44,Transporte público,,,,167900.65
2018,44,Transporte público,4420,Infraestructuras de transporte,,167900.65
2018,45,Infraestructuras,,,15384000.0,14629915.44
2018,45,Infraestructuras,4500,Administración general de infraestructuras,15384000.0,14629915.44
2018,91,Órganos de gobierno,,,987000.0,892662.72
2018,91,Órganos de gobierno,9120,Órganos de gobierno,987000.0,892662.72
2018,93,Administración financiera y tributaria,,,1592000.0,1636606.25
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,553000.0,436244.37
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,243539.49
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,1039000.0,956822.39
2018,92,Servicios de carácter general,,,3215000.0,2992181.61
2018,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,200000.0,
2018,92,Servicios de carácter general,9200,Administración general,2670000.0,2707470.34
2018,92,Servicios de carácter general,9240,Participación ciudadana,345000.0,284711.27
2018,13,Seguridad y movilidad ciudadana,,,6395000.0,6041527.52
2018,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,9680.0
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,4417000.0,4032700.02
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,1978000.0,1999147.5
2018,15,Vivienda y urbanismo,,,,160829.02
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,160828.72
2018,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,0.3
2018,17,Medio ambiente,,,,703440.08
2018,17,Medio ambiente,1700,Administración general del medio ambiente,,11567.6
2018,17,Medio ambiente,1710,Parques y jardines,,675751.6
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,16120.88
2018,16,Bienestar comunitario,,,,89239.1
2018,16,Bienestar comunitario,1621,Recogida de residuos,,17393.75
2018,16,Bienestar comunitario,1600,Administración general,,71845.35
2018,33,Cultura,,,1761000.0,1457222.86
2018,33,Cultura,3340,Promoción cultural,1761000.0,1434585.41
