Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,40928.85,
2011,12,Personal funcionario,,,3965317.09,3996718.47
2011,12,Personal funcionario,120,Retribuciones básicas,1361651.74,1350640.02
2011,12,Personal funcionario,121,Retribuciones complementarias,2572025.6,2629928.45
2011,12,Personal funcionario,122,Retribuciones en especie,8706.75,16150.0
2011,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,22933.0,
2011,15,Incentivos al rendimiento,,,2160475.9,1525660.09
2011,15,Incentivos al rendimiento,151,Gratificaciones,21598.48,67324.85
2011,15,Incentivos al rendimiento,150,Productividad,1251642.57,1276522.59
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,285339.36,43596.7
2011,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,601895.49,138215.95
2011,14,Otro personal,,,1264551.53,1048471.02
2011,14,Otro personal,143,Otro personal,1264551.53,1048471.02
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3405873.85,3345964.88
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3267000.0,3183296.53
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,7999.0,895.5
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,130874.85,161772.85
2011,31,De préstamos y otras operaciones financieras en euros,,,900000.0,547509.8
2011,31,De préstamos y otras operaciones financieras en euros,310,Intereses,900000.0,547509.8
2011,35,Intereses de demora y otros gastos financieros,,,25000.0,22119.65
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25000.0,22119.65
2012,48,A familias e instituciones sin fines de lucro (cap. 4),,,1413648.0,686636.5
2012,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),7000.0,1830.0
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1406648.0,684806.5
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,860000.0,743505.29
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,60000.0,
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,800000.0,743505.29
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1197619.89,52666.69
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1197619.89,52666.69
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,933117.46,268606.62
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",200000.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,595000.0,264231.03
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,138117.46,4375.59
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,285000.0,94559.83
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,90000.0,27737.62
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",195000.0,66822.21
2012,64,Gastos en inversiones de carácter inmaterial,,,35000.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,35000.0,
2012,49,Al exterior (cap. 4),,,30000.0,
2012,49,Al exterior (cap. 4),490,Al exterior (cap. 4),30000.0,
2012,83,Concesion de préstamos fuera del sector público,,,30000.0,30000.0
2012,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,30000.0,30000.0
2012,20,Arrendamientos y canones,,,160685.36,147779.38
2012,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,5100.0,4879.38
2012,20,Arrendamientos y canones,204,Material de transporte,70085.36,58242.46
2012,20,Arrendamientos y canones,206,Equipos para procesos de información,79500.0,84657.54
2012,20,Arrendamientos y canones,209,Cánones,5000.0,
2012,21,"Reparaciones, mantenimiento y conservación",,,90000.0,35344.16
2012,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10000.0,
2012,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12500.0,4713.5
2012,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,60500.0,26445.79
2012,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",7000.0,4184.87
2012,22,"Material, suministros y otros",,,10887282.28,10174089.42
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3666421.05,2539196.45
2012,22,"Material, suministros y otros",226,Gastos diversos,2421606.23,1950327.3
2012,22,"Material, suministros y otros",225,Tributos,1590000.0,1557772.13
2012,22,"Material, suministros y otros",224,Primas de seguros,258600.0,202333.16
2012,22,"Material, suministros y otros",222,Comunicaciones,209725.0,143891.7
2012,22,"Material, suministros y otros",221,Suministros,2617130.0,3755308.14
2012,22,"Material, suministros y otros",220,Material de oficina,123800.0,25260.54
2012,23,Indemnizaciones por razón del servicio,,,408325.0,123593.68
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,3325.0,1417.32
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,405000.0,122176.36
2012,47,A empresas privadas (cap. 4),,,30000.0,8582.43
2012,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),30000.0,8582.43
2012,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,11660037.0,10404124.0
2012,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),11660037.0,10404124.0
2012,45,A comunidades autónomas (cap. 4),,,768199.78,575410.93
2012,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),768199.78,575410.93
2012,42,A la Administración del Estado (cap. 4),,,17500.0,7700.0
2012,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),17500.0,7700.0
2012,91,Amortización de préstamos y de operaciones en euros,,,4018374.09,4018374.09
2012,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,4018374.09,4018374.09
2012,11,Personal eventual,,,551435.14,418713.09
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,551435.14,418713.09
2012,10,Organos de gobierno y personal directivo,,,537414.44,498797.41
2012,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537414.44,498797.41
2012,13,Personal laboral,,,5058916.41,4395590.89
2012,13,Personal laboral,131,Laboral temporal,411642.15,393651.64
2012,13,Personal laboral,130,Laboral fijo,4613767.64,3979376.93
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,33506.62,22562.32
2012,12,Personal funcionario,,,4302814.46,3779376.49
2012,12,Personal funcionario,120,Retribuciones básicas,1396526.57,1340410.07
2012,12,Personal funcionario,121,Retribuciones complementarias,2881999.07,2422611.06
2012,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,24288.82,16355.36
2012,15,Incentivos al rendimiento,,,1454274.62,1294486.43
2012,15,Incentivos al rendimiento,151,Gratificaciones,41500.0,22476.22
2012,15,Incentivos al rendimiento,150,Productividad,1200842.42,1136420.97
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,74468.62,4245.73
2012,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,137463.58,131343.51
2012,14,Otro personal,,,1023884.12,496028.35
2012,14,Otro personal,143,Otro personal,1023884.12,496028.35
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4438860.81,3546591.52
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4163493.94,3349006.2
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,3401.67
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,265366.87,194183.65
2012,31,De préstamos y otras operaciones financieras en euros,,,903095.27,903095.27
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,903095.27,903095.27
2012,35,Intereses de demora y otros gastos financieros,,,1912322.54,1673329.92
2012,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1837322.54,1642786.59
2012,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,75000.0,30543.33
2013,48,A familias e instituciones sin fines de lucro (cap. 4),,,1146000.0,416966.17
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),12000.0,720.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1134000.0,416246.17
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,100000.0,
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,100000.0,
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1696000.0,575285.86
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1696000.0,575285.86
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1962000.0,493933.25
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",260000.0,5396.68
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,900000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,695000.0,475572.74
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,85000.0,7138.91
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,22000.0,5824.92
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,742000.0,116113.74
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,300000.0,15029.12
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,296000.0,94582.93
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",93000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,13000.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,20000.0,6501.69
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,20000.0,
2013,64,Gastos en inversiones de carácter inmaterial,,,160000.0,25218.06
2013,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,160000.0,25218.06
2013,83,Concesion de préstamos fuera del sector público,,,30000.0,29500.0
2013,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,30000.0,29500.0
2013,20,Arrendamientos y canones,,,188000.0,144142.93
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,4919.88
2013,20,Arrendamientos y canones,204,Material de transporte,51000.0,28035.45
2013,20,Arrendamientos y canones,206,Equipos para procesos de información,128000.0,110945.6
2013,20,Arrendamientos y canones,209,Cánones,4000.0,242.0
2013,21,"Reparaciones, mantenimiento y conservación",,,144000.0,93432.95
2013,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,
2013,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13000.0,23745.23
2013,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,81000.0,38181.38
2013,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,1808.56
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,42000.0,29697.78
2013,22,"Material, suministros y otros",,,9755000.0,7896721.66
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2919000.0,1605915.18
2013,22,"Material, suministros y otros",226,Gastos diversos,1093000.0,820741.61
2013,22,"Material, suministros y otros",225,Tributos,1600000.0,1746118.68
2013,22,"Material, suministros y otros",224,Primas de seguros,223000.0,171374.78
2013,22,"Material, suministros y otros",222,Comunicaciones,243000.0,226876.97
2013,22,"Material, suministros y otros",221,Suministros,3571000.0,3282380.39
2013,22,"Material, suministros y otros",220,Material de oficina,106000.0,43314.05
2013,23,Indemnizaciones por razón del servicio,,,433000.0,534103.91
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,1621.51
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,430000.0,532482.4
2013,47,A empresas privadas (cap. 4),,,25000.0,11374.85
2013,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),25000.0,11374.85
2013,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,11000000.0,10907712.83
2013,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),11000000.0,10907712.83
2013,45,A comunidades autónomas (cap. 4),,,300000.0,125126.67
2013,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),300000.0,125126.67
2013,42,A la Administración del Estado (cap. 4),,,19000.0,8220.0
2013,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),19000.0,8220.0
2013,91,Amortización de préstamos y de operaciones en euros,,,5250000.0,4141933.57
2013,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,5250000.0,4141933.57
2013,11,Personal eventual,,,434020.58,456537.78
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,434020.58,456537.78
2013,10,Organos de gobierno y personal directivo,,,537414.86,537415.2
2013,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537414.86,537415.2
2013,13,Personal laboral,,,5380788.84,4694853.59
2013,13,Personal laboral,131,Laboral temporal,365478.52,328945.38
2013,13,Personal laboral,130,Laboral fijo,5015310.32,4365908.21
2013,12,Personal funcionario,,,4854366.63,4017956.39
2013,12,Personal funcionario,120,Retribuciones básicas,1607488.45,1392402.71
2013,12,Personal funcionario,121,Retribuciones complementarias,3246878.18,2625553.68
2013,15,Incentivos al rendimiento,,,1442316.29,1386123.95
2013,15,Incentivos al rendimiento,151,Gratificaciones,33822.12,42579.53
2013,15,Incentivos al rendimiento,150,Productividad,1331768.85,1202616.65
2013,15,Incentivos al rendimiento,153,Complemento de dedicación especial,5161.24,4104.36
2013,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,71564.08,136823.41
2013,14,Otro personal,,,457755.6,119298.81
2013,14,Otro personal,143,Otro personal,457755.6,119298.81
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4093337.2,3727409.47
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3846726.88,3521920.09
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,246610.32,205489.38
2013,31,De préstamos y otras operaciones financieras en euros,,,1650000.0,1326387.54
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1650000.0,1326387.54
2013,35,Intereses de demora y otros gastos financieros,,,1100000.0,1228274.55
2013,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1050000.0,1214973.34
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,50000.0,13301.21
2014,48,A familias e instituciones sin fines de lucro (cap. 4),,,730000.0,808681.91
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),20000.0,60808.02
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),710000.0,747873.89
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,450000.0,438572.0
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,450000.0,438572.0
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,450000.0,480270.46
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,450000.0,480270.46
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,960000.0,518189.7
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,28609.75
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,400000.0,8470.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,500000.0,470350.67
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,50000.0,10759.28
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2090000.0,858007.49
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,300000.0,54487.98
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,60000.0,17270.35
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1610000.0,729679.62
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,20000.0,10926.63
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,100000.0,45642.91
2014,64,Gastos en inversiones de carácter inmaterial,,,620000.0,19999.8
2014,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,620000.0,19999.8
2014,83,Concesion de préstamos fuera del sector público,,,30000.0,30000.0
2014,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,30000.0,30000.0
2014,20,Arrendamientos y canones,,,230000.0,165205.22
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,5000.0,3596.76
2014,20,Arrendamientos y canones,204,Material de transporte,67000.0,24576.68
2014,20,Arrendamientos y canones,206,Equipos para procesos de información,154000.0,137031.78
2014,20,Arrendamientos y canones,209,Cánones,4000.0,
2014,21,"Reparaciones, mantenimiento y conservación",,,141000.0,123329.61
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,1554.85
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,16000.0,36699.44
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,77000.0,56120.54
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,1296.37
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,40000.0,27658.41
2014,22,"Material, suministros y otros",,,16066000.0,12248201.41
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9481327.0,6327990.19
2014,22,"Material, suministros y otros",226,Gastos diversos,1017673.0,660727.47
2014,22,"Material, suministros y otros",225,Tributos,1500000.0,1441300.59
2014,22,"Material, suministros y otros",224,Primas de seguros,223000.0,199109.94
2014,22,"Material, suministros y otros",222,Comunicaciones,216000.0,132369.74
2014,22,"Material, suministros y otros",221,Suministros,3532000.0,3430655.32
2014,22,"Material, suministros y otros",220,Material de oficina,96000.0,56048.16
2014,23,Indemnizaciones por razón del servicio,,,163000.0,97951.52
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,1452.99
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,160000.0,96498.53
2014,46,A entidades locales (cap. 4),,,225746.0,195887.0
2014,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),225746.0,195887.0
2014,47,A empresas privadas (cap. 4),,,20000.0,15494.84
2014,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),20000.0,15494.84
2014,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5234254.0,5442770.29
2014,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),5234254.0,5442770.29
2014,45,A comunidades autónomas (cap. 4),,,170000.0,
2014,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),170000.0,
2014,42,A la Administración del Estado (cap. 4),,,20000.0,13080.0
2014,42,A la Administración del Estado (cap. 4),422,A fundaciones estatales (cap. 4),20000.0,13080.0
2014,91,Amortización de préstamos y de operaciones en euros,,,4800000.0,5041974.53
2014,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,4800000.0,5041974.53
2014,11,Personal eventual,,,434020.58,455965.68
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,434020.58,455965.68
2014,10,Organos de gobierno y personal directivo,,,537414.86,537415.2
2014,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,537414.86,537415.2
2014,13,Personal laboral,,,5162000.07,4850709.47
2014,13,Personal laboral,130,Laboral fijo,5162000.07,4850709.47
2014,12,Personal funcionario,,,5334726.22,4067201.66
2014,12,Personal funcionario,120,Retribuciones básicas,1699586.06,1460245.04
2014,12,Personal funcionario,121,Retribuciones complementarias,3635140.16,2606956.62
2014,15,Incentivos al rendimiento,,,1534373.14,1431781.41
2014,15,Incentivos al rendimiento,150,Productividad,1264430.94,1161859.98
2014,15,Incentivos al rendimiento,153,Complemento de dedicación especial,44444.52,43906.73
2014,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,225497.68,226014.7
2014,14,Otro personal,,,150000.0,305155.56
2014,14,Otro personal,143,Otro personal,150000.0,305155.56
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3847465.13,3091306.0
