Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,1085696.79,694332.7
2011,32,Tasas por la realización de actividades de competencia local,,,3203280.0,1466536.84
2011,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,500000.0,3.5
2011,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,2678000.0,1431078.86
2011,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,24080.0,8816.0
2011,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,1200.0,26638.48
2011,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,108500.0,99918.12
2011,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,83500.0,52577.55
2011,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,15000.0,31000.57
2011,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,10000.0,16340.0
2011,30,Tasas por la prestación de servicios públicos básicos,,,590000.0,372412.34
2011,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,310000.0,191181.7
2011,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,280000.0,181230.64
2011,34,Precios públicos,,,811391.97,1025436.95
2011,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",104000.0,7031.0
2011,34,Precios públicos,349,Otros precios públicos,11034.93,5954.25
2011,34,Precios públicos,341,Servicios asistenciales,126446.98,62955.36
2011,34,Precios públicos,342,Servicios educativos,494910.06,774599.06
2011,34,Precios públicos,343,Servicios deportivos,75000.0,174897.28
2011,55,Productos de concesiones y aprovechamientos especiales,,,280000.0,277223.53
2011,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,280000.0,277223.53
2011,54,Rentas de bienes inmuebles,,,70000.0,84325.12
2011,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,70000.0,84325.12
2012,60,De terrenos,,,2332140.0,1986522.05
2012,60,De terrenos,600,Venta de solares,,1986522.05
2012,60,De terrenos,603,Patrimonio público del suelo,2332140.0,
2012,61,De las demás inversiones reales,,,,57666.0
2012,61,De las demás inversiones reales,619,De otras inversiones reales,,57666.0
2012,49,Del exterior (cap. 4),,,82000.0,
2012,49,Del exterior (cap. 4),491,Del Fondo de Desarrollo Regional (cap. 4),82000.0,
2012,83,Reintegros de préstamos de fuera del sector público,,,54040.48,50940.48
2012,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,30000.0,26900.0
2012,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,24040.48,24040.48
2012,52,Intereses de depósitos,,,50000.0,29645.74
2012,52,Intereses de depósitos,520,Intereses en cuentas corrientes,50000.0,29645.74
2012,45,De comunidades autónomas (cap. 4),,,3544700.64,3064256.14
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),3544700.64,3064256.14
2012,42,De la Administración del Estado (cap. 4),,,7449706.37,7632726.59
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),7449706.37,7632726.59
2012,29,Otros impuestos indirectos,,,2250000.0,178111.16
2012,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",2250000.0,178111.16
2012,39,Otros ingresos,,,2073750.03,735845.99
2012,39,Otros ingresos,393,Intereses de demora,130000.0,262322.4
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,200000.0,189815.88
2012,39,Otros ingresos,391,Multas,200000.0,106830.87
2012,39,Otros ingresos,399,Otros ingresos diversos,1543750.03,176876.84
2012,38,Reintegros de operaciones corrientes,,,,28935.25
2012,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,28935.25
2012,91,Préstamos recibidos en euros,,,,19452403.86
2012,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,19452403.86
2012,11,Impuestos sobre el capital,,,25018000.0,28253540.91
2012,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2400000.0,2445850.17
2012,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,5100000.0,5321851.13
2012,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,17500000.0,20471934.93
2012,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,18000.0,13904.68
2012,13,Impuesto sobre las actividades económicas,,,2696000.0,2571293.05
2012,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2696000.0,2571293.05
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1485917.0,1286650.74
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,50000.0,95107.31
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,291500.0,155750.0
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,160000.0,144086.58
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,184417.0,195776.55
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,800000.0,695930.3
2012,32,Tasas por la realización de actividades de competencia local,,,1959100.0,643785.08
2012,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,300000.0,141.0
2012,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1625000.0,610884.59
2012,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,9100.0,8252.94
2012,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,25000.0,24506.55
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,120000.0,69871.55
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,60000.0,25010.52
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,30000.0,24141.03
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,30000.0,20720.0
2012,30,Tasas por la prestación de servicios públicos básicos,,,165000.0,187728.28
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,165000.0,187728.28
2012,34,Precios públicos,,,656012.15,837371.52
2012,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",10000.0,4546.39
2012,34,Precios públicos,349,Otros precios públicos,3000.0,
2012,34,Precios públicos,341,Servicios asistenciales,50000.0,55826.23
2012,34,Precios públicos,342,Servicios educativos,493012.15,602742.3
2012,34,Precios públicos,343,Servicios deportivos,100000.0,174256.6
2012,55,Productos de concesiones y aprovechamientos especiales,,,2971440.0,2296007.63
2012,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,300000.0,292427.63
2012,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,2671440.0,2003580.0
2012,54,Rentas de bienes inmuebles,,,100000.0,56889.25
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,100000.0,56889.25
2013,60,De terrenos,,,1795000.0,363120.57
2013,60,De terrenos,600,Venta de solares,50000.0,
2013,60,De terrenos,603,Patrimonio público del suelo,1745000.0,363120.57
2013,61,De las demás inversiones reales,,,150000.0,
2013,61,De las demás inversiones reales,619,De otras inversiones reales,150000.0,
2013,83,Reintegros de préstamos de fuera del sector público,,,55000.0,55032.15
2013,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,30000.0,30991.67
2013,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,25000.0,24040.48
2013,52,Intereses de depósitos,,,20000.0,328071.75
2013,52,Intereses de depósitos,520,Intereses en cuentas corrientes,20000.0,328071.75
2013,45,De comunidades autónomas (cap. 4),,,2492000.0,1784257.86
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),2492000.0,1784257.86
2013,42,De la Administración del Estado (cap. 4),,,7840000.0,8122299.21
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),7840000.0,8122299.21
2013,29,Otros impuestos indirectos,,,1200000.0,444348.95
2013,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1200000.0,444348.95
2013,39,Otros ingresos,,,785000.0,484887.92
2013,39,Otros ingresos,393,Intereses de demora,250000.0,104252.57
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,300000.0,235383.2
2013,39,Otros ingresos,391,Multas,125000.0,111801.08
2013,39,Otros ingresos,399,Otros ingresos diversos,90000.0,32270.42
2013,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,20000.0,1180.65
2013,38,Reintegros de operaciones corrientes,,,,231142.34
2013,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,231142.34
2013,91,Préstamos recibidos en euros,,,,3998667.97
2013,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,3998667.97
2013,11,Impuestos sobre el capital,,,32414000.0,30502018.2
2013,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2400000.0,2262611.78
2013,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,6000000.0,5325835.14
2013,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,24000000.0,22898571.33
2013,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,14000.0,14999.95
2013,13,Impuesto sobre las actividades económicas,,,2700000.0,2334447.08
2013,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2700000.0,2334447.08
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1537000.0,1290069.16
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100000.0,83442.2
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,187000.0,134704.94
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,150000.0,141380.67
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,139691.9
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,900000.0,790849.45
2013,32,Tasas por la realización de actividades de competencia local,,,1145000.0,572086.57
2013,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,1000.0,
2013,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1100000.0,540005.63
2013,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,10000.0,1373.4
2013,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,9000.0,7420.8
2013,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,25000.0,23286.74
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,75000.0,203393.24
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,25000.0,58473.33
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,30000.0,130444.91
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,20000.0,14475.0
2013,30,Tasas por la prestación de servicios públicos básicos,,,200000.0,195222.52
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,200000.0,195222.52
2013,34,Precios públicos,,,772000.0,676975.34
2013,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",10000.0,1868.23
2013,34,Precios públicos,349,Otros precios públicos,2000.0,
2013,34,Precios públicos,341,Servicios asistenciales,50000.0,34047.27
2013,34,Precios públicos,342,Servicios educativos,510000.0,532259.77
2013,34,Precios públicos,343,Servicios deportivos,200000.0,108800.07
2013,55,Productos de concesiones y aprovechamientos especiales,,,970000.0,1137402.6
2013,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,270000.0,308545.94
2013,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,700000.0,828856.66
2013,54,Rentas de bienes inmuebles,,,50000.0,3623.3
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,50000.0,3623.3
2014,60,De terrenos,,,700000.0,97519.58
2014,60,De terrenos,600,Venta de solares,,97519.58
2014,60,De terrenos,603,Patrimonio público del suelo,700000.0,
2014,61,De las demás inversiones reales,,,140000.0,
2014,61,De las demás inversiones reales,619,De otras inversiones reales,140000.0,
2014,83,Reintegros de préstamos de fuera del sector público,,,55000.0,53540.48
2014,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,30000.0,29500.0
2014,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,25000.0,24040.48
2014,52,Intereses de depósitos,,,350000.0,116077.15
2014,52,Intereses de depósitos,520,Intereses en cuentas corrientes,350000.0,116077.15
2014,46,De entidades locales (cap. 4),,,,10746.51
2014,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),,10746.51
2014,45,De comunidades autónomas (cap. 4),,,2536000.0,2546337.3
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),2536000.0,2546337.3
2014,42,De la Administración del Estado (cap. 4),,,8444000.0,8571028.08
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),8444000.0,8571028.08
2014,29,Otros impuestos indirectos,,,600000.0,672381.79
2014,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",600000.0,672381.79
2014,39,Otros ingresos,,,625000.0,629918.35
2014,39,Otros ingresos,393,Intereses de demora,100000.0,202078.45
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,200000.0,206304.57
2014,39,Otros ingresos,391,Multas,125000.0,169284.83
2014,39,Otros ingresos,399,Otros ingresos diversos,170000.0,42792.85
2014,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,30000.0,9457.65
2014,38,Reintegros de operaciones corrientes,,,,463742.69
2014,38,Reintegros de operaciones corrientes,380,Reintegro de avales,,2608.16
2014,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,461134.53
2014,79,Del exterior (cap. 7),,,200000.0,
2014,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),200000.0,
2014,11,Impuestos sobre el capital,,,32150000.0,34547176.32
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2400000.0,2329114.93
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,4200000.0,7436747.31
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,25535000.0,24767458.81
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,15000.0,13855.27
2014,13,Impuesto sobre las actividades económicas,,,2400000.0,2282541.16
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2400000.0,2282541.16
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1443000.0,1354091.51
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100000.0,98069.08
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,143000.0,109291.08
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,171521.63
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,124293.04
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,800000.0,850916.68
2014,32,Tasas por la realización de actividades de competencia local,,,1047000.0,706261.89
2014,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,1000.0,
2014,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1000000.0,674141.92
2014,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,10000.0,1197.62
2014,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,11000.0,6964.8
2014,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,25000.0,23957.55
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,100000.0,189149.21
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,50000.0,32711.16
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,30000.0,142558.05
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,20000.0,13880.0
2014,30,Tasas por la prestación de servicios públicos básicos,,,200000.0,196494.59
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,200000.0,196494.59
2014,34,Precios públicos,,,585000.0,613741.62
2014,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",10000.0,5054.44
2014,34,Precios públicos,341,Servicios asistenciales,50000.0,24539.39
2014,34,Precios públicos,342,Servicios educativos,515000.0,548557.25
2014,34,Precios públicos,343,Servicios deportivos,10000.0,35590.54
2014,55,Productos de concesiones y aprovechamientos especiales,,,300000.0,318109.38
2014,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,300000.0,318109.38
2014,54,Rentas de bienes inmuebles,,,125000.0,94570.08
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,125000.0,94570.08
2015,61,De las demás inversiones reales,,,140000.0,
2015,61,De las demás inversiones reales,619,De otras inversiones reales,140000.0,
2015,83,Reintegros de préstamos de fuera del sector público,,,65000.0,100384.2
2015,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,40000.0,76343.72
2015,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,25000.0,24040.48
2015,52,Intereses de depósitos,,,200000.0,29093.57
2015,52,Intereses de depósitos,520,Intereses en cuentas corrientes,200000.0,29093.57
2015,46,De entidades locales (cap. 4),,,12000.0,15865.09
2015,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),12000.0,15865.09
2015,45,De comunidades autónomas (cap. 4),,,3004000.0,2770831.57
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),3004000.0,2770831.57
2015,42,De la Administración del Estado (cap. 4),,,9544000.0,9577848.26
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),9544000.0,9577848.26
2015,29,Otros impuestos indirectos,,,800000.0,480145.76
2015,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",800000.0,480145.76
2015,39,Otros ingresos,,,895000.0,1115091.67
2015,39,Otros ingresos,393,Intereses de demora,200000.0,286342.04
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,200000.0,314259.24
2015,39,Otros ingresos,391,Multas,175000.0,182665.04
2015,39,Otros ingresos,399,Otros ingresos diversos,290000.0,321102.34
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,30000.0,10723.01
2015,38,Reintegros de operaciones corrientes,,,,167105.04
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,167105.04
2015,79,Del exterior (cap. 7),,,400000.0,
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),400000.0,
2015,11,Impuestos sobre el capital,,,29415000.0,32882169.64
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1800000.0,1477693.46
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,7100000.0,10006738.6
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,20500000.0,21383997.49
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,15000.0,13740.09
2015,13,Impuesto sobre las actividades económicas,,,2400000.0,2452789.38
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2400000.0,2452789.38
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,1643000.0,1296285.45
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,100000.0,96195.41
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,143000.0,122063.01
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,200000.0,141778.54
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,200000.0,190697.32
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,1000000.0,745551.17
2015,32,Tasas por la realización de actividades de competencia local,,,1247000.0,1093016.68
2015,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,1000.0,
2015,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,1200000.0,1063486.68
2015,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,5000.0,1504.2
2015,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,11000.0,9168.0
2015,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,30000.0,18857.8
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,100000.0,243123.97
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,50000.0,39598.73
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,30000.0,188425.19
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,20000.0,15100.05
2015,30,Tasas por la prestación de servicios públicos básicos,,,200000.0,183102.01
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,200000.0,183102.01
2015,34,Precios públicos,,,595000.0,574690.14
2015,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",10000.0,17592.02
2015,34,Precios públicos,341,Servicios asistenciales,25000.0,14626.9
2015,34,Precios públicos,342,Servicios educativos,520000.0,536737.33
2015,34,Precios públicos,343,Servicios deportivos,40000.0,5733.89
2015,55,Productos de concesiones y aprovechamientos especiales,,,315000.0,318263.77
2015,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,315000.0,318263.77
2015,54,Rentas de bienes inmuebles,,,125000.0,120294.91
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,125000.0,120294.91
2016,61,De las demás inversiones reales,,,140000.0,
2016,61,De las demás inversiones reales,619,De otras inversiones reales,140000.0,
2016,83,Reintegros de préstamos de fuera del sector público,,,65000.0,55040.48
2016,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,40000.0,31000.0
2016,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,25000.0,24040.48
2016,52,Intereses de depósitos,,,200000.0,9490.0
2016,52,Intereses de depósitos,520,Intereses en cuentas corrientes,200000.0,9490.0
2016,46,De entidades locales (cap. 4),,,12000.0,26150.43
2016,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),12000.0,26150.43
2016,45,De comunidades autónomas (cap. 4),,,2088000.0,3249795.54
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),2088000.0,3249795.54
2016,42,De la Administración del Estado (cap. 4),,,9544000.0,10468985.49
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),9544000.0,10468985.49
2016,29,Otros impuestos indirectos,,,800000.0,1891205.45
2016,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",800000.0,1891205.45
2016,39,Otros ingresos,,,895000.0,1271339.36
2016,39,Otros ingresos,393,Intereses de demora,200000.0,160160.66
