Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,34,Precios públicos,342,Servicios educativos,100/2013/342/05,Precio público servicios escuela infantil,250000.0,273109.69
2013,34,Precios públicos,342,Servicios educativos,100/2013/342/02,Precio público actividades extraescolares,10000.0,43.0
2013,34,Precios públicos,342,Servicios educativos,100/2013/342/03,Precio publico escuela de musica,250000.0,252339.08
2013,34,Precios públicos,343,Servicios deportivos,,,200000.0,108800.07
2013,34,Precios públicos,343,Servicios deportivos,100/2013/343/00,Precio público actividades deportivas,200000.0,108800.07
2014,34,Precios públicos,,,,,585000.0,613741.62
2014,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,,10000.0,5054.44
2014,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2014/344/00,Tasa por taquillas de eventos culturales,10000.0,5054.44
2014,34,Precios públicos,341,Servicios asistenciales,,,50000.0,24539.39
2014,34,Precios públicos,341,Servicios asistenciales,100/2014/341/00,Precio publico usuarios servicios sociales,50000.0,24539.39
2014,34,Precios públicos,342,Servicios educativos,,,515000.0,548557.25
2014,34,Precios públicos,342,Servicios educativos,100/2014/342/03,Precio publico escuela de musica,240000.0,277733.41
2014,34,Precios públicos,342,Servicios educativos,100/2014/342/06,Precio publico actividades de juventud,5000.0,850.0
2014,34,Precios públicos,342,Servicios educativos,100/2014/342/05,Precio público servicios escuela infantil,268000.0,263872.84
2014,34,Precios públicos,342,Servicios educativos,100/2014/342/04,Precio publico actividades culturales,2000.0,6101.0
2014,34,Precios públicos,343,Servicios deportivos,,,10000.0,35590.54
2014,34,Precios públicos,343,Servicios deportivos,100/2014/343/00,Precio público actividades deportivas,10000.0,35590.54
2015,34,Precios públicos,,,,,595000.0,574690.14
2015,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,,10000.0,17592.02
2015,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2015/344/00,Tasa por taquillas de eventos culturales,10000.0,17592.02
2015,34,Precios públicos,341,Servicios asistenciales,,,25000.0,14626.9
2015,34,Precios públicos,341,Servicios asistenciales,100/2015/341/00,Precio publico usuarios servicios sociales,25000.0,14626.9
2015,34,Precios públicos,342,Servicios educativos,,,520000.0,536737.33
2015,34,Precios públicos,342,Servicios educativos,100/2015/342/03,Precio publico escuela de musica,240000.0,222929.65
2015,34,Precios públicos,342,Servicios educativos,100/2015/342/04,Precio publico actividades culturales,9000.0,11314.82
2015,34,Precios públicos,342,Servicios educativos,100/2015/342/05,Precio publico servicios escuela infantil,268000.0,302392.86
2015,34,Precios públicos,342,Servicios educativos,100/2015/342/06,Precio publico actividades de juventud,3000.0,100.0
2015,34,Precios públicos,343,Servicios deportivos,,,40000.0,5733.89
2015,34,Precios públicos,343,Servicios deportivos,100/2015/343/00,Precio publico actividades deportivas,40000.0,5733.89
2016,34,Precios públicos,,,,,570000.0,583719.83
2016,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,,10000.0,42620.59
2016,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2016/344/00,Tasa por taquillas de eventos culturales,10000.0,42620.59
2016,34,Precios públicos,342,Servicios educativos,,,520000.0,538161.1
2016,34,Precios públicos,342,Servicios educativos,100/2016/342/05,Precio publico servicios escuela infantil,268000.0,256443.49
2016,34,Precios públicos,342,Servicios educativos,100/2016/342/04,Precio publico actividades culturales,9000.0,21027.33
2016,34,Precios públicos,342,Servicios educativos,100/2016/342/06,Precio publico actividades de juventud,3000.0,4125.15
2016,34,Precios públicos,342,Servicios educativos,100/2016/342/03,Precio publico escuela de musica,240000.0,256565.13
2016,34,Precios públicos,343,Servicios deportivos,,,40000.0,2938.14
2016,34,Precios públicos,343,Servicios deportivos,100/2016/343/00,Precio publico actividades deportivas,40000.0,2938.14
2017,34,Precios públicos,,,,,570000.0,620870.06
2017,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,,10000.0,34134.11
2017,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2017/344/00,Tasa por taquillas de eventos culturales,10000.0,34134.11
2017,34,Precios públicos,342,Servicios educativos,,,520000.0,539748.01
2017,34,Precios públicos,342,Servicios educativos,100/2017/342/04,Precio publico actividades culturales,9000.0,17225.0
2017,34,Precios públicos,342,Servicios educativos,100/2017/342/05,Precio publico servicios escuela infantil,268000.0,235761.82
2017,34,Precios públicos,342,Servicios educativos,100/2017/342/02,Precio publico servicio horario ampliado,,40788.65
2017,34,Precios públicos,342,Servicios educativos,100/2017/342/03,Precio publico escuela de musica,240000.0,245972.54
2017,34,Precios públicos,342,Servicios educativos,100/2017/342/06,Precio publico actividades de juventud,3000.0,
2017,34,Precios públicos,343,Servicios deportivos,,,40000.0,46987.94
2017,34,Precios públicos,343,Servicios deportivos,100/2017/343/00,Precio publico actividades deportivas,40000.0,46987.94
2018,34,Precios públicos,,,,,935000.0,945606.22
2018,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,,35000.0,31846.7
2018,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2018/344/00,Tasa por taquillas de eventos culturales,35000.0,31846.7
2018,34,Precios públicos,341,Servicios asistenciales,,,,9263.69
2018,34,Precios públicos,341,Servicios asistenciales,100/2018/341/00,Precio publico usuarios servicios sociales- teleasistencia,,9263.69
2018,34,Precios públicos,342,Servicios educativos,,,700000.0,803748.22
2018,34,Precios públicos,342,Servicios educativos,100/2018/342/06,Precio publico actividades de juventud,3000.0,140667.5
2018,34,Precios públicos,342,Servicios educativos,100/2018/342/05,Precio publico servicios escuela infantil,237000.0,227707.91
2018,34,Precios públicos,342,Servicios educativos,100/2018/342/03,Precio publico escuela de musica,240000.0,230854.84
2018,34,Precios públicos,342,Servicios educativos,100/2018/342/02,Precio publico servicio horario ampliado,200000.0,187499.55
2018,34,Precios públicos,342,Servicios educativos,100/2018/342/01,Actividades extraescolares,,3444.34
2018,34,Precios públicos,342,Servicios educativos,100/2018/342/04,Precio publico actividades culturales,20000.0,13574.08
2018,34,Precios públicos,343,Servicios deportivos,,,200000.0,100747.61
2018,34,Precios públicos,343,Servicios deportivos,100/2018/343/00,Precio publico actividades deportivas,200000.0,100747.61
2019,34,Precios públicos,,,,,821000.0,883479.47
2019,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,,35000.0,45049.31
2019,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2019/344/00,Tasa por taquillas de eventos culturales,35000.0,41745.01
2019,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2019/344/01,Entradas torre eboli,,3304.3
2019,34,Precios públicos,341,Servicios asistenciales,,,10000.0,12689.45
2019,34,Precios públicos,341,Servicios asistenciales,100/2019/341/00,Precio publico usuarios servicios sociales- teleasistencia,10000.0,12689.45
2019,34,Precios públicos,342,Servicios educativos,,,776000.0,825740.71
2019,34,Precios públicos,342,Servicios educativos,100/2019/342/08,Campamento urbano,,127286.8
2019,34,Precios públicos,342,Servicios educativos,100/2019/342/04,Precio publico actividades culturales,20000.0,9944.3
2019,34,Precios públicos,342,Servicios educativos,100/2019/342/05,Precio publico servicios escuela infantil,237000.0,176124.86
2019,34,Precios públicos,342,Servicios educativos,100/2019/342/06,Precio publico actividades de juventud,3000.0,-112.0
2019,34,Precios públicos,342,Servicios educativos,100/2019/342/01,Actividades extraescolares,10000.0,24970.56
2019,34,Precios públicos,342,Servicios educativos,100/2019/342/02,Precio publico servicio horario ampliado,200000.0,204910.07
2019,34,Precios públicos,342,Servicios educativos,100/2019/342/03,Precio publico escuela de musica,240000.0,224598.12
2019,34,Precios públicos,342,Servicios educativos,100/2019/342/07,Ludoteca,66000.0,58018.0
2020,34,Precios públicos,,,,,951286.8,309436.84
2020,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,,38000.0,23999.3
2020,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2020/344/00,Tasa por taquillas de eventos culturales,35000.0,23185.97
2020,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",100/2020/344/01,Entradas torre eboli,3000.0,813.33
2020,34,Precios públicos,341,Servicios asistenciales,,,10000.0,13853.9
2020,34,Precios públicos,341,Servicios asistenciales,100/2020/341/00,Precio publico usuarios servicios sociales- teleasistencia,10000.0,13853.9
2020,34,Precios públicos,342,Servicios educativos,,,903286.8,271583.64
2020,34,Precios públicos,342,Servicios educativos,100/2020/342/06,Precio publico actividades de juventud,3000.0,
2020,34,Precios públicos,342,Servicios educativos,100/2020/342/08,Campamento urbano,127286.8,
2020,34,Precios públicos,342,Servicios educativos,100/2020/342/04,Precio publico actividades culturales,20000.0,-1006.64
2020,34,Precios públicos,342,Servicios educativos,100/2020/342/03,Precio publico escuela de musica,240000.0,56914.33
2020,34,Precios públicos,342,Servicios educativos,100/2020/342/07,Ludoteca,66000.0,24118.0
2020,34,Precios públicos,342,Servicios educativos,100/2020/342/05,Precio publico servicios escuela infantil,237000.0,71356.45
2020,34,Precios públicos,342,Servicios educativos,100/2020/342/01,Actividades extraescolares,10000.0,22449.45
2020,34,Precios públicos,342,Servicios educativos,100/2020/342/02,Precio publico servicio horario ampliado,200000.0,97752.05
2021,34,Precios públicos,,,,,30000.0,4683.79
2021,34,Precios públicos,349,Otros precios públicos,,,30000.0,4683.79
2021,34,Precios públicos,349,Otros precios públicos,100/2021/349/02,Actividades juventud,5000.0,
2021,34,Precios públicos,349,Otros precios públicos,100/2021/349/00,Entradas torre eboli,5000.0,1477.79
2021,34,Precios públicos,349,Otros precios públicos,100/2021/349/01,Servicios culturales,20000.0,3206.0
2022,34,Precios públicos,,,,,35000.0,
2022,34,Precios públicos,349,Otros precios públicos,,,35000.0,
2022,34,Precios públicos,349,Otros precios públicos,100/2022/349/02,Actividades juventud,5000.0,
2022,34,Precios públicos,349,Otros precios públicos,100/2022/349/01,Servicios culturales,20000.0,
2022,34,Precios públicos,349,Otros precios públicos,100/2022/349/00,Entradas torre eboli,10000.0,
